﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Passanant i Belltall
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431016
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;4;10;10;4;13
2022;..;5;11;9;4;13
2021;..;11;10;7;5;7
2020;..;15;8;6;5;5
2019;..;16;9;5;5;5
2018;..;18;7;4;5;5
2017;..;21;8;4;5;5
2016;..;20;8;5;6;..
2014;..;20;9;4;..;..
2013;..;20;9;..;..;..
2012;..;25;8;4;..;..
2011;..;28;6;..;..;..

