﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:081350
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;1;0;1;2;3;5;4;14;18;4;17;21;0;0;0;25;2;27;27;19;46;19;4;23;0;0;0;82;60;142
De 20 a 24 anys;8;1;9;12;12;24;21;37;58;21;44;65;17;49;66;2;1;3;77;10;87;82;52;134;46;9;55;1;0;1;287;215;502
De 25 a 29 anys;18;9;27;18;44;62;51;59;110;27;65;92;18;50;68;4;0;4;111;17;128;123;55;178;40;13;53;0;0;0;410;312;722
De 30 a 34 anys;13;11;24;23;30;53;50;56;106;21;44;65;31;50;81;0;0;0;92;11;103;94;58;152;30;19;49;0;0;0;354;279;633
De 35 a 39 anys;22;12;34;13;22;35;42;29;71;23;37;60;27;31;58;2;1;3;97;13;110;83;44;127;20;30;50;0;0;0;329;219;548
De 40 a 44 anys;25;9;34;18;23;41;32;33;65;18;17;35;16;27;43;1;0;1;77;15;92;72;38;110;28;16;44;0;0;0;287;178;465
De 45 a 49 anys;22;6;28;13;10;23;24;11;35;20;16;36;29;29;58;1;0;1;84;13;97;56;38;94;11;33;44;0;0;0;260;156;416
De 50 a 54 anys;11;7;18;9;5;14;21;11;32;15;5;20;17;21;38;6;1;7;82;7;89;82;19;101;13;21;34;0;0;0;256;97;353
De 55 a 59 anys;9;4;13;2;0;2;2;1;3;7;4;11;9;10;19;0;0;0;54;5;59;43;5;48;12;9;21;0;0;0;138;38;176
De 60 a 64 anys;9;4;13;0;1;1;6;0;6;2;0;2;7;4;11;2;0;2;15;1;16;11;1;12;6;6;12;0;0;0;58;17;75
De 65 anys i més;1;0;1;1;1;2;1;0;1;1;0;1;3;4;7;0;0;0;0;3;3;5;2;7;2;4;6;0;0;0;14;14;28
Total;138;64;202;110;148;258;252;240;492;159;246;405;178;292;470;18;3;21;714;97;811;678;331;1009;227;164;391;1;0;1;2475;1585;4060

