﻿Employed population. By section of economic activity of the establishment, nationality and sex
Ribera d'Ebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:30&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Agriculture, livestock farming, forestry and fisheries;390;126;516;237;39;276;630;165;789
Extractive industries;3;0;6;3;0;0;6;3;6
Manufacturing industries;660;165;828;57;21;78;717;189;906
Electricity, gas, steam and air conditioning supply;189;24;210;0;0;0;189;24;210
"Water supply; sewerage, waste management and remediation activities";51;18;66;3;0;3;54;18;69
Construction;558;66;627;96;3;99;654;69;723
"Wholesale and retail trade; repair of motor vehicles and motorcycles";426;588;1011;69;66;132;492;651;1146
Transportation and storage;195;51;246;39;3;42;234;54;291
Accommodation and food service activities;114;198;315;39;66;108;153;264;420
Information and communication;87;39;126;6;0;12;93;42;135
Financial and insurance activities;33;69;99;0;0;3;30;69;99
Real estate activities;6;9;15;6;3;9;12;12;24
Professional, scientific and technical activities;177;207;384;12;9;21;189;216;408
Administrative and support service activities;234;195;435;21;24;45;258;219;477
"Public administration and defence; compulsory social security";363;459;822;6;6;12;369;465;834
Education;117;396;516;6;21;27;123;417;540
Human health and social work activities;144;588;729;6;30;33;150;615;762
Arts, entertainment and recreation;51;57;111;3;6;9;54;63;117
Other services;51;129;183;9;6;15;60;138;195
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";3;39;45;0;39;42;6;81;84
Extraterritorial organisations;0;0;0;0;0;0;0;0;0
Unknown;0;12;12;0;0;3;0;12;12
Total;3855;3441;7296;624;336;957;4476;3777;8256

