﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilanova de Segrià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:252516&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;59;9;8;7;83
2021;53;9;6;6;74
2020;33;5;3;7;48
2019;44;3;1;5;53
2018;45;8;4;2;59
2017;48;1;1;3;53
2016;44;2;3;8;57
2015;34;6;9;13;62
2014;27;8;4;13;52
2013;44;7;9;16;76
2012;64;9;3;6;82
2011;41;3;6;6;56
2010;43;4;5;10;62
2009;54;1;5;10;70
2008;36;4;6;3;49
2007;15;3;1;4;23
2006;30;9;6;6;51
2005;19;1;4;5;29
2004;29;2;10;7;48
2003;12;0;3;3;18
2002;13;0;2;1;16
2001;18;1;4;2;25
2000;26;2;5;2;35
1999;37;2;5;0;44
1998;32;0;1;1;34
1997;22;0;0;1;23
1995;16;1;0;4;21
1994;14;0;5;0;19
1993;0;0;9;1;10
1992;7;0;2;0;9
1990;14;0;0;0;14
1989;7;0;6;0;13
1988;11;3;5;0;19

