﻿Estimacions de població vinculada ETCA i taxa de vinculació
Cardedeu
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:080462&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;17938;1061;18999;105,9
2014;17698;1037;18735;105,9
2013;17533;1020;18553;105,8
2012;17427;1032;18459;105,9
2011;17241;1025;18266;105,9
2010;16897;1073;17970;106,4
2009;16596;1080;17676;106,5
2008;16102;1189;17291;107,4
2007;15775;1204;16979;107,6
2006;15561;1193;16754;107,7
2005;15018;1174;16192;107,8
2004;14514;1143;15657;107,9
2003;13870;1136;15006;108,2
2002;13167;1131;14298;108,6

