﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Adrià de Besòs. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:081944&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;878;856;1734;8;4;12;41;32;73;927;892;1819
De 5 a 9 años;912;870;1782;17;14;31;73;81;154;1002;965;1967
De 10 a 14 años;972;913;1885;20;20;40;77;69;146;1069;1002;2071
De 15 a 19 años;891;791;1682;26;16;42;143;145;288;1060;952;2012
De 20 a 24 años;767;688;1455;21;30;51;329;277;606;1117;995;2112
De 25 a 29 años;651;649;1300;30;25;55;413;380;793;1094;1054;2148
De 30 a 34 años;623;623;1246;51;61;112;443;474;917;1117;1158;2275
De 35 a 39 años;828;774;1602;50;65;115;474;523;997;1352;1362;2714
De 40 a 44 años;927;937;1864;78;78;156;509;465;974;1514;1480;2994
De 45 a 49 años;1126;1039;2165;74;84;158;343;341;684;1543;1464;3007
De 50 a 54 años;903;937;1840;166;143;309;335;284;619;1404;1364;2768
De 55 a 59 años;791;807;1598;252;248;500;218;220;438;1261;1275;2536
De 60 a 64 años;492;487;979;362;384;746;124;184;308;978;1055;2033
De 65 a 69 años;271;341;612;340;428;768;89;99;188;700;868;1568
De 70 a 74 años;188;245;433;370;526;896;43;71;114;601;842;1443
De 75 a 79 años;159;197;356;414;627;1041;36;24;60;609;848;1457
De 80 a 84 años;107;127;234;262;430;692;13;10;23;382;567;949
85 años o más;93;199;292;237;487;724;8;21;29;338;707;1045
Total;11579;11480;23059;2778;3670;6448;3711;3700;7411;18068;18850;36918

