﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082093
;Agricultura;Indústria;Construcció;Serveis;Total
Total;16;1018;271;1820;3125
Catalunya;10;697;162;1229;2098
Barcelona;9;671;157;1191;2028
Girona;0;11;2;7;20
Lleida;1;13;3;20;37
Tarragona;0;2;0;11;13
Resta de l'Estat;5;308;100;518;931
Andalusia;3;143;49;257;452
Aragó;0;31;6;32;69
Astúries;0;3;0;4;7
Balears;0;0;0;3;3
Canàries;0;0;0;2;2
Cantàbria;0;3;1;1;5
Catella-la Manxa;0;29;12;51;92
Catella i Lleó;0;28;16;47;91
Comunitat Valenciana;0;1;0;16;17
Extremadura;0;29;9;43;81
Galícia;2;18;3;34;57
Madrid;0;8;2;8;18
Múrcia;0;10;1;13;24
Navarra;0;1;0;0;1
País Basc;0;1;1;1;3
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;2;0;4;6
Estranger;1;13;9;73;96

