﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vinaixa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:252555
;Homes;Dones;Total
07/2024 (p);110;75;185
06/2024 (p);115;80;195
05/2024;110;80;190
04/2024;110;80;190
03/2024;110;75;190
02/2024;110;80;190
01/2024;110;80;190
12/2023;110;80;190
11/2023;110;85;195
10/2023;115;80;195
09/2023;110;80;190
08/2023;110;75;185
07/2023;110;80;190
06/2023;105;85;190
05/2023;110;80;190
04/2023;110;85;190
03/2023;110;80;190
02/2023;105;85;185
01/2023;100;80;180
12/2022;105;80;185
11/2022;105;80;190
10/2022;105;80;185
09/2022;105;80;185
08/2022;100;85;185
07/2022;105;90;195
06/2022;100;90;190
05/2022;100;85;190
04/2022;100;85;190
03/2022;100;85;185
02/2022;105;90;190
01/2022;105;90;190
12/2021;104;92;196
11/2021;106;90;196
10/2021;105;89;194
09/2021;100;87;187
08/2021;103;89;192
07/2021;108;93;201
06/2021;107;90;197
05/2021;106;88;194
04/2021;101;88;189
03/2021;103;89;192
02/2021;104;88;192
01/2021;104;87;191
12/2020;103;90;193
11/2020;105;86;191
10/2020;103;88;191
09/2020;106;87;193
08/2020;102;83;185
07/2020;103;84;187
06/2020;101;84;185
05/2020;96;82;178
03/2020;99;84;183
12/2019;104;85;189
09/2019;104;81;185
06/2019;112;85;197
03/2019;107;84;191
12/2018;105;86;191
09/2018;114;79;193
06/2018;125;79;204
03/2018;118;82;200
12/2017;119;84;203
09/2017;120;81;201
06/2017;121;77;198
03/2017;121;75;196
12/2016;116;72;188
09/2016;125;70;195
06/2016;125;69;194
03/2016;121;73;194
12/2015;122;74;196
09/2015;125;73;198
06/2015;120;81;201
03/2015;112;81;193
12/2014;112;83;195
09/2014;114;80;194
06/2014;114;78;192
03/2014;110;79;189
12/2013;116;86;202
09/2013;116;78;194
06/2013;115;81;196
03/2013;112;78;190
12/2012;115;80;195
09/2012;114;91;205
06/2012;123;92;215
03/2012;130;92;222

