﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. Dissolta per defunció
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3469&lang=es
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total
Abans de 1970;..;1,3;2,4;3,3;5,0;8,5;9,6;13,4;55,9;100
De 1970 a 1974;..;..;..;..;..;20,9;33,1;..;..;100
De 1975 a 1979;..;..;..;..;26,3;..;..;..;..;100
De 1980 a 1984;..;..;..;..;..;..;..;..;..;100
De 1985 a 1989;..;..;..;..;..;..;..;..;..;100
De 1990 a 1994;..;..;..;..;..;..;..;..;..;..
De 1995 a 1999;..;..;..;..;..;..;..;..;..;..
De 2000 i després;..;..;..;..;..;..;..;..;..;..
Total;1,5;3,1;4,5;5,4;7,2;9,1;10,6;11,7;47,0;100

