﻿Població a 1 de gener. Per nacionalitat i sexe
Salt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171557
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;10130;9985;20115;7009;5393;12402;17139;15378;32517
2021;9995;9814;19809;6931;5490;12421;16926;15304;32230
2020;9849;9676;19525;7071;5542;12613;16920;15218;32138
2019;9638;9478;19116;6816;5430;12246;16454;14908;31362
2018;9582;9441;19023;6466;5133;11599;16048;14574;30622
2017;9478;9283;18761;6207;4868;11075;15685;14151;29836
2016;9263;9146;18409;6175;4820;10995;15438;13966;29404
2015;9114;9026;18140;6347;4855;11202;15461;13881;29342
2014;8948;8970;17918;6973;5212;12185;15921;14182;30103
2013;8744;8790;17534;7320;5393;12713;16064;14183;30247
2012;8633;8710;17343;7397;5406;12803;16030;14116;30146
2011;8678;8781;17459;7538;5392;12930;16216;14173;30389
2010;8684;8864;17548;7475;5281;12756;16159;14145;30304
2009;8643;8817;17460;7489;5036;12525;16132;13853;29985
2008;8629;8859;17488;6829;4446;11275;15458;13305;28763
2007;8937;9229;18166;5711;3796;9507;14648;13025;27673
2006;9398;9603;19001;5508;3508;9016;14906;13111;28017
2005;9620;9861;19481;4907;2982;7889;14527;12843;27370
2004;9940;10091;20031;3619;2262;5881;13559;12353;25912
2003;9938;10189;20127;2705;1681;4386;12643;11870;24513
2002;9944;10266;20210;1825;1179;3004;11769;11445;23214
2001;10049;10329;20378;1252;842;2094;11301;11171;22472
2000;10160;10507;20667;775;575;1350;10935;11082;22017

