﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, nacionalitat i sexe
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:081960
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;9;3;15;9;0;9;18;6;24
Indústries extractives;3;0;3;0;0;0;3;0;3
Indústries manufactureres;1821;789;2610;138;30;168;1956;819;2778
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6;0;6;0;0;0;3;0;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";78;36;114;12;3;15;87;39;129
Construcció;459;63;522;66;6;69;528;66;594
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";834;972;1809;111;66;177;945;1038;1986
Transport i emmagatzematge;663;225;888;63;15;78;723;243;963
Hostaleria;210;291;504;72;63;135;285;354;636
Informació i comunicacions;210;117;327;15;6;21;225;123;345
Activitats financeres i d'assegurances;54;96;150;0;0;3;57;96;150
Activitats immobiliàries;27;39;63;3;3;3;27;39;69
Activitats professionals, científiques i tècniques;231;282;510;15;24;36;243;303;549
Activitats administratives i serveis auxiliars;357;531;888;69;57;123;423;588;1011
Administració pública, Defensa i SS obligatòria;378;255;636;0;3;0;381;255;639
Educació;105;354;459;3;3;9;108;357;465
Activitats sanitàries i de serveis socials;180;678;858;9;45;54;186;723;909
Activitats artístiques, recreatives i d'entreteniment;120;75;192;0;3;3;117;78;198
Altres serveis;75;192;267;9;12;21;84;201;288
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;66;78;3;24;24;12;90;102
Organismes extraterritorials;3;0;0;0;0;0;3;0;0
No hi consta;0;0;0;0;0;0;0;0;0
Total;5826;5067;10893;597;351;948;6420;5418;11841

