﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:430825&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;22;66;0;0;0;0;0;0;0;0;0;0;0;0;44;22;66
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;0;0;0;0;3;3;0;1;1;1;2;3;0;0;0;13;6;19;1;3;4;0;1;1;0;0;0;16;16;32
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;6;0;6
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;17;1;0;1;3;0;3;0;0;0;21;0;21
Comerç i reparació;1;0;1;2;0;2;0;0;0;0;0;0;0;2;2;0;0;0;4;0;4;0;0;0;1;0;1;0;0;0;8;2;10
Hostaleria;0;0;0;0;0;0;0;0;0;0;2;2;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;6;8
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;2;5
Mediació financera;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Immob, lloguers i ser. emp.;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;6;8
Adm. pública, defensa i SS;0;0;0;1;0;1;1;4;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Educació;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Sanitat i serveis socials;0;0;0;1;3;4;0;1;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
Altres serveis;0;1;1;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2;1;3;8;4;12;4;13;17;3;7;10;5;10;15;45;23;68;36;6;42;6;4;10;5;3;8;0;0;0;114;71;185

