﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bisbal de Falset, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430271
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;65585;911;743;787;918
2022;67532;925;743;800;940
2021;59739;807;655;690;814
2020;59858;809;649;684;843
2019;59671;796;643;677;825
2018;55627;742;623;657;784
2017;54571;718;605;638;760
2016;51290;703;604;635;758
2014;55155;707;600;627;774
2013;55951;691;599;606;772
2012;58060;667;587;595;749
2011;54192;661;581;581;701

