﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Seva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082690&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;102;74;47
Tècnics i professionals científics i intel·lectuals;100;87;43
Tècnics i professionals de suport;152;120;78
Empleats administratius;104;19;13
Treballadors de serveis i venedors de comerç;163;78;78
Treballadors qualificats en activitats agràries i pesqueres;40;61;49
Artesans i treballadors qualificats de les indústries i la construcció;307;227;236
Operadors d'instal·lacions i maquinària, i muntadors;166;222;123
Treballadors no qualificats;64;42;39
Forces armades;0;0;0
Total;1198;930;706

