﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080039&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;204;0;0;0;0;0;0;0;0;204
De 15 a 19 anys;290;0;1;1;0;0;0;0;0;292
De 20 a 24 anys;235;8;3;0;0;0;0;0;0;246
De 25 a 29 anys;109;34;22;3;0;0;0;0;0;168
De 30 a 34 anys;55;101;103;14;2;1;0;0;0;276
De 35 a 39 anys;36;70;165;59;9;4;0;0;0;343
De 40 a 44 anys;33;34;117;72;22;2;3;0;0;283
De 45 a 49 anys;32;26;102;67;20;7;0;2;0;256
De 50 a 54 anys;9;20;47;35;21;5;2;1;1;141
De 55 a 59 anys;20;29;43;23;14;4;3;0;0;136
De 60 a 64 anys;29;18;30;19;7;9;1;0;2;115
De 65 a 69 anys;33;21;31;20;9;1;1;1;0;117
De 70 a 74 anys;25;16;23;15;5;1;1;0;2;88
De 75 anys i més;43;34;36;16;6;3;1;2;1;142
Total;1153;411;723;344;115;37;12;6;6;2807

