﻿Conreus llenyosos: fruiters de clima temperat
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250498&lang=en
;1999;1989
     Total;;
 explot.;10;8
 ha;30;17
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;10;8
 ha;30;17
     Pomera;;
 total;;
 explot.;9;8
 ha;20;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;8
 ha;20;12
       Perera;;
 total;;
 explot.;7;3
 ha;8;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;3
 ha;8;3
         Presseguer;;
 total;;
 explot.;3;2
 ha;2;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;2;2
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

