﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Ullà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:172044
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;19;299;122;166;606
Homes;10;167;60;74;311
Dones;9;132;62;92;295
Estranger;204;103;40;20;367
Homes;133;73;17;10;233
Dones;71;30;23;10;134
Total;223;402;162;186;973
Homes;143;240;77;84;544
Dones;80;162;85;102;429

