﻿Population. By year of arrival in the municipality
Tallada d'Empordà, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171959&lang=en
;2021
2020;36
2019;15
2018;24
2017;24
2016;12
2011-2015;72
2001_2010;102
1991-2000;30
1981-1990;12
Before 1981;33
He has always lived there;108
Total;465

