﻿Parcel·lació
Parlavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171267
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;34;44
 superfície total;623;474;619
 nombre parcel·les;458;336;360
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;2;3
 superfície total;2;6;55
 nombre parcel·les;4;2;3
 2 a 3 parcel·les;;;
  explot.;3;4;8
 superfície total;4;7;32
 nombre parcel·les;7;10;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;4;4
 superfície total;19;35;36
 nombre parcel·les;8;18;19
 6 a 14 parcel·les;;;
  explot.;7;17;25
 superfície total;111;243;369
 nombre parcel·les;81;170;236
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;7;4
 superfície total;406;183;127
 nombre parcel·les;258;136;80
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;79;0;0
 nombre parcel·les;100;0;0

