﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:080863&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;0;1;0;0;7
De 25 a 29 anys;6;3;0;7;1;17
De 30 a 34 anys;8;12;1;15;0;36
De 35 a 39 anys;2;15;2;18;8;45
De 40 a 44 anys;4;17;7;16;9;53
De 45 a 49 anys;2;10;14;13;12;51
De 50 a 54 anys;5;6;16;9;6;42
De 55 a 59 anys;0;5;15;3;1;24
De 60 a 64 anys;1;1;20;1;0;23
De 65 a 69 anys;0;2;18;3;0;23
De 70 a 74 anys;0;0;24;2;0;26
De 75 a 79 anys;0;1;10;0;0;11
De 80 a 84 anys;1;1;9;0;0;11
De 85 anys i més;0;0;7;0;0;7
Total;37;73;144;87;37;378

