﻿Population at 1 January. By nationality, sex and five-year age group
Barcelona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080193&t=202200&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;22771;21506;44277;7276;6999;14275;30047;28505;58552
From 5 to 9 years;27212;25896;53108;6655;6321;12976;33867;32217;66084
From 10 to 14 years;29858;27884;57742;5897;5409;11306;35755;33293;69048
From 15 to 19 years;30040;29353;59393;6268;5506;11774;36308;34859;71167
From 20 to 24 years;29464;28680;58144;12926;12673;25599;42390;41353;83743
From 25 to 29 years;31962;32046;64008;25055;27151;52206;57017;59197;116214
From 30 to 34 years;33496;32955;66451;30479;30548;61027;63975;63503;127478
From 35 to 39 years;35766;36488;72254;25837;24153;49990;61603;60641;122244
From 40 to 44 years;43732;44592;88324;20508;18108;38616;64240;62700;126940
From 45 to 49 years;48434;50533;98967;14582;12758;27340;63016;63291;126307
From 50 to 54 years;45262;49166;94428;10211;9006;19217;55473;58172;113645
From 55 to 59 years;44150;50532;94682;6775;6492;13267;50925;57024;107949
From 60 to 64 years;40291;48429;88720;4052;4609;8661;44343;53038;97381
From 65 to 69 years;34280;43589;77869;2560;3146;5706;36840;46735;83575
From 70 to 74 years;31933;42762;74695;1465;2027;3492;33398;44789;78187
From 75 to 79 years;27610;38848;66458;772;1190;1962;28382;40038;68420
From 80 to 84 years;18824;29352;48176;468;695;1163;19292;30047;49339
85 years and over;21472;47545;69017;331;572;903;21803;48117;69920
Total;596557;680156;1276713;182117;177363;359480;778674;857519;1636193

