﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riba, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431248&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;14;149;38;..;..;205
2022;16;146;41;..;..;207
2021;16;146;43;..;..;209
2020;16;141;41;..;..;202
2019;15;142;40;..;..;200
2018;13;140;43;..;..;199
2017;12;136;45;..;..;196
2016;11;134;46;..;..;194
2014;11;133;46;..;..;195
2013;10;132;47;..;..;194
2012;11;135;46;..;..;196
2011;11;133;42;..;..;189

