﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170932&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);480;140;620
05/2024;465;140;605
04/2024;460;145;605
03/2024;455;145;600
02/2024;455;145;600
01/2024;440;145;590
12/2023;455;150;605
11/2023;450;155;605
10/2023;455;155;605
09/2023;445;155;600
08/2023;425;150;575
07/2023;455;150;605
06/2023;430;150;580
05/2023;430;145;575
04/2023;425;145;565
03/2023;420;140;560
02/2023;410;145;550
01/2023;415;140;555
12/2022;420;145;565
11/2022;425;145;570
10/2022;415;145;560
09/2022;415;145;560
08/2022;430;150;580
07/2022;455;150;600
06/2022;420;145;565
05/2022;425;150;575
04/2022;420;150;570
03/2022;415;145;560
02/2022;405;150;555
01/2022;395;150;540
12/2021;396;151;547
11/2021;400;153;553
10/2021;404;154;558
09/2021;403;156;559
08/2021;413;160;573
07/2021;448;161;609
06/2021;419;163;582
05/2021;403;161;564
04/2021;391;157;548
03/2021;380;158;538
02/2021;381;157;538
01/2021;381;159;540
12/2020;382;159;541
11/2020;391;156;547
10/2020;395;155;550
09/2020;390;156;546
08/2020;398;156;554
07/2020;410;157;567
06/2020;381;155;536
05/2020;382;155;537
03/2020;374;155;529
12/2019;377;156;533
09/2019;378;160;538
06/2019;384;168;552
03/2019;379;168;547
12/2018;376;168;544
09/2018;380;174;554
06/2018;400;171;571
03/2018;370;168;538
12/2017;366;170;536
09/2017;357;169;526
06/2017;372;173;545
03/2017;363;167;530
12/2016;348;170;518
09/2016;345;173;518
06/2016;349;170;519
03/2016;341;166;507
12/2015;342;169;511
09/2015;338;169;507
06/2015;348;175;523
03/2015;347;171;518
12/2014;343;173;516
09/2014;343;173;516
06/2014;345;175;520
03/2014;326;170;496
12/2013;325;166;491
09/2013;316;176;492
06/2013;340;173;513
03/2013;327;165;492
12/2012;329;160;489
09/2012;341;163;504
06/2012;346;159;505
03/2012;343;152;495

