﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170182&lang=es
;1999;1989
      Total;;
 explot.;29;53
 UTA;41;39
     Mà d'obra familiar;;
 total;;
  explot.;24;52
 nombre persones;45;83
  UTA;22;34
 titular;;
 nombre persones;24;52
  UTA;14;23
 cònjuge;;
 nombre persones;10;21
 altres familiars;;
  UTA;4;7
   explot.;9;8
 nombre persones;11;10
  UTA;4;5
       Mà d'obra assalariada;;
 total;;
  explot.;11;5
   UTA;19;5
 fixa;;
  explot.;7;2
 nombre persones;16;3
  UTA;13;3
 eventual;;
  explot.;8;3
   UTA;6;2

