﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alcover
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430056
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;41;68;291;205;231;195
2022;40;70;294;186;222;192
2021;60;257;200;139;202;139
2020;71;265;179;143;195;120
2019;71;283;175;138;187;109
2018;87;300;171;135;179;95
2017;92;325;161;140;172;81
2016;91;349;155;131;163;71
2014;82;375;154;117;143;59
2013;75;377;141;121;132;57
2012;82;393;135;108;127;51
2011;85;398;125;109;106;39

