﻿Població. Per sexe i estat civil (agregat)
Celrà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:170499
;2011
Solters;
homes;1126
dones;1059
total;2185
Casats;
homes;1122
dones;1151
total;2273
Alguna vegada casats;
homes;151
dones;228
total;379
Total;
homes;2399
dones;2438
total;4837

