﻿Population. By sex
Perafort
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:431037&lang=en
;Males;Females;Total
2023;668;626;1294
2022;668;632;1300
2021;666;621;1287
2011;659;606;1265
2001;311;302;613
1996;265;250;515
1991;260;245;505
1986;261;237;498
1981;230;214;444
1975;218;214;432

