﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:431270&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
De 20 a 24 anys;2;1;3;0;1;1;0;2;2;0;3;3;1;3;4;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;8;10;18
De 25 a 29 anys;3;2;5;0;4;4;4;2;6;0;3;3;2;6;8;3;0;3;8;3;11;6;0;6;1;0;1;0;0;0;27;20;47
De 30 a 34 anys;8;3;11;4;1;5;6;4;10;0;1;1;2;3;5;5;0;5;4;1;5;4;1;5;1;0;1;0;0;0;34;14;48
De 35 a 39 anys;4;1;5;3;1;4;4;4;8;5;3;8;4;4;8;1;1;2;4;1;5;3;1;4;2;0;2;0;0;0;30;16;46
De 40 a 44 anys;5;3;8;0;1;1;4;3;7;2;2;4;0;4;4;1;0;1;7;0;7;1;1;2;2;0;2;0;0;0;22;14;36
De 45 a 49 anys;4;4;8;2;1;3;5;0;5;1;1;2;2;3;5;0;1;1;3;0;3;2;0;2;2;1;3;0;0;0;21;11;32
De 50 a 54 anys;2;2;4;1;1;2;3;2;5;0;0;0;0;2;2;1;0;1;5;0;5;0;0;0;0;0;0;0;0;0;12;7;19
De 55 a 59 anys;3;1;4;0;0;0;1;1;2;1;0;1;4;4;8;2;2;4;4;0;4;2;0;2;1;1;2;0;0;0;18;9;27
De 60 a 64 anys;1;1;2;2;0;2;0;0;0;2;0;2;2;1;3;2;0;2;3;0;3;1;0;1;0;0;0;0;0;0;13;2;15
De 65 anys i més;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;3;4
Total;32;20;52;12;10;22;27;18;45;11;13;24;18;30;48;15;4;19;42;5;47;21;4;25;10;2;12;0;0;0;188;106;294

