﻿Persona de referència. Per sexe i edat
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:252430
Edat;Homes;Dones;Total
Menys de 20 anys;6;1;7
De 20 a 24 anys;27;20;47
De 25 a 29 anys;69;67;136
De 30 a 34 anys;101;74;175
De 35 a 39 anys;134;73;207
De 40 a 44 anys;116;77;193
De 45 a 49 anys;118;64;182
De 50 a 54 anys;93;52;145
De 55 a 59 anys;63;43;106
De 60 a 64 anys;42;27;69
De 65 a 69 anys;36;29;65
De 70 a 74 anys;44;20;64
De 75 anys i més;55;50;105
Total;904;597;1501

