﻿Population. By nationality, sex and age year by year up to 85 years or over
Selva. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=com:34&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;512;461;973;171;190;361;683;651;1334
1 year;533;529;1062;205;203;408;738;732;1470
2 years;564;506;1070;228;199;427;792;705;1497
3 years;539;561;1100;242;207;449;781;768;1549
4 years;583;587;1170;209;222;431;792;809;1601
5 years;665;620;1285;215;175;390;880;795;1675
6 years;683;668;1351;233;219;452;916;887;1803
7 years;699;673;1372;204;200;404;903;873;1776
8 years;691;686;1377;241;235;476;932;921;1853
9 years;739;636;1375;239;203;442;978;839;1817
10 years;736;720;1456;230;220;450;966;940;1906
11 years;790;772;1562;228;207;435;1018;979;1997
12 years;824;818;1642;188;214;402;1012;1032;2044
13 years;855;815;1670;220;182;402;1075;997;2072
14 years;920;861;1781;187;189;376;1107;1050;2157
15 years;860;796;1656;184;168;352;1044;964;2008
16 years;876;844;1720;184;178;362;1060;1022;2082
17 years;860;773;1633;178;184;362;1038;957;1995
18 years;868;838;1706;236;174;410;1104;1012;2116
19 years;825;827;1652;237;169;406;1062;996;2058
20 years;854;723;1577;282;167;449;1136;890;2026
21 years;844;754;1598;252;206;458;1096;960;2056
22 years;815;714;1529;238;196;434;1053;910;1963
23 years;740;637;1377;305;244;549;1045;881;1926
24 years;729;685;1414;308;238;546;1037;923;1960
25 years;710;627;1337;338;283;621;1048;910;1958
26 years;684;629;1313;324;316;640;1008;945;1953
27 years;686;599;1285;329;286;615;1015;885;1900
28 years;658;629;1287;349;338;687;1007;967;1974
29 years;698;661;1359;363;329;692;1061;990;2051
30 years;665;657;1322;356;335;691;1021;992;2013
31 years;676;631;1307;375;381;756;1051;1012;2063
32 years;751;703;1454;375;397;772;1126;1100;2226
33 years;710;666;1376;359;386;745;1069;1052;2121
34 years;734;724;1458;410;464;874;1144;1188;2332
35 years;750;737;1487;392;444;836;1142;1181;2323
36 years;699;698;1397;426;435;861;1125;1133;2258
37 years;806;726;1532;444;439;883;1250;1165;2415
38 years;801;763;1564;466;464;930;1267;1227;2494
39 years;794;780;1574;473;442;915;1267;1222;2489
40 years;915;848;1763;442;442;884;1357;1290;2647
41 years;1004;951;1955;490;416;906;1494;1367;2861
42 years;1044;1009;2053;456;393;849;1500;1402;2902
43 years;1108;1092;2200;423;416;839;1531;1508;3039
44 years;1201;1081;2282;440;368;808;1641;1449;3090
45 years;1235;1155;2390;431;366;797;1666;1521;3187
46 years;1230;1136;2366;422;344;766;1652;1480;3132
47 years;1263;1177;2440;367;351;718;1630;1528;3158
48 years;1198;1135;2333;381;305;686;1579;1440;3019
49 years;1233;1129;2362;352;308;660;1585;1437;3022
50 years;1240;1208;2448;367;272;639;1607;1480;3087
51 years;1250;1151;2401;305;303;608;1555;1454;3009
52 years;1237;1099;2336;317;265;582;1554;1364;2918
53 years;1193;1118;2311;291;252;543;1484;1370;2854
54 years;1122;1157;2279;301;241;542;1423;1398;2821
55 years;1148;1179;2327;266;229;495;1414;1408;2822
56 years;1170;1063;2233;245;195;440;1415;1258;2673
57 years;1133;1102;2235;205;218;423;1338;1320;2658
58 years;1137;1134;2271;188;190;378;1325;1324;2649
59 years;1058;1049;2107;196;207;403;1254;1256;2510
60 years;1006;1067;2073;168;189;357;1174;1256;2430
61 years;1051;966;2017;154;165;319;1205;1131;2336
62 years;1066;1035;2101;157;180;337;1223;1215;2438
63 years;958;952;1910;146;155;301;1104;1107;2211
64 years;981;998;1979;152;146;298;1133;1144;2277
65 years;965;967;1932;121;115;236;1086;1082;2168
66 years;842;868;1710;116;135;251;958;1003;1961
67 years;877;880;1757;107;148;255;984;1028;2012
68 years;850;811;1661;102;123;225;952;934;1886
69 years;775;768;1543;109;125;234;884;893;1777
70 years;812;821;1633;85;108;193;897;929;1826
71 years;649;779;1428;71;101;172;720;880;1600
72 years;693;720;1413;70;101;171;763;821;1584
73 years;706;763;1469;68;87;155;774;850;1624
74 years;780;831;1611;63;65;128;843;896;1739
75 years;605;708;1313;47;75;122;652;783;1435
76 years;542;664;1206;54;62;116;596;726;1322
77 years;606;695;1301;38;49;87;644;744;1388
78 years;541;578;1119;48;36;84;589;614;1203
79 years;492;562;1054;25;37;62;517;599;1116
80 years;401;483;884;27;38;65;428;521;949
81 years;346;481;827;25;26;51;371;507;878
82 years;436;530;966;16;26;42;452;556;1008
83 years;237;283;520;17;26;43;254;309;563
84 years;242;338;580;10;27;37;252;365;617
85 years and over;1674;3072;4746;61;90;151;1735;3162;4897
Total;71678;71327;143005;20365;19244;39609;92043;90571;182614

