﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Pont de Suert, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:251734
;2021
Agricultura, ramaderia, silvicultura i pesca;54
Indústries extractives;0
Indústries manufactureres;33
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;21
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3
Construcció;123
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";138
Transport i emmagatzematge;45
Hostaleria;120
Informació i comunicacions;9
Activitats financeres i d'assegurances;12
Activitats immobiliàries;0
Activitats professionals, científiques i tècniques;48
Activitats administratives i serveis auxiliars;48
Administració pública, Defensa i SS obligatòria;111
Educació;63
Activitats sanitàries i de serveis socials;60
Activitats artístiques, recreatives i d'entreteniment;54
Altres serveis;27
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";18
Organismes extraterritorials;0
No hi consta;0
Total;990

