﻿Població. Per any d'arribada a Catalunya, sexe i edat
Catalunya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&t=201100&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;8380;15746;23458;29375;50421;89504;140147;179408;201419;217494;208702;180022;182197;155685;127223;86624;58437;43491;1997733
Homes;4150;7993;12107;14403;24485;44360;69399;87209;98707;107086;103647;89962;87681;71278;55503;33878;20286;12323;944457
Dones;4230;7753;11351;14972;25936;45144;70748;92199;102712;110408;105055;90060;94516;84407;71720;52746;38151;31168;1053276
Arribats l'any 1996;2069;1121;1002;1405;1664;1801;1415;1029;593;450;382;382;423;344;280;311;269;219;15159
Homes;1025;561;506;589;743;860;680;509;310;234;183;190;215;151;108;90;88;48;7090
Dones;1044;560;496;816;921;941;735;520;283;216;199;192;208;193;172;221;181;171;8069
Arribats l'any 1995;2617;1752;1532;1672;2691;3093;2440;1557;954;670;512;414;535;454;397;382;355;296;22323
Homes;1296;902;821;747;1101;1453;1199;794;469;351;272;189;231;210;160;122;111;91;10519
Dones;1321;850;711;925;1590;1640;1241;763;485;319;240;225;304;244;237;260;244;205;11804
Arribats l'any 1994;1391;1330;1097;1074;1961;2581;2059;1280;866;595;432;338;393;376;340;277;294;301;16985
Homes;698;653;601;468;824;1171;984;626;427;296;221;155;177;168;140;103;108;85;7905
Dones;693;677;496;606;1137;1410;1075;654;439;299;211;183;216;208;200;174;186;216;9080
Arribats l'any 1993;1161;1391;1221;1030;1863;2787;2302;1359;846;570;424;308;384;388;311;286;256;248;17135
Homes;544;718;628;528;789;1270;1119;694;420;295;206;149;168;185;133;90;77;77;8090
Dones;617;673;593;502;1074;1517;1183;665;426;275;218;159;216;203;178;196;179;171;9045
Arribats l'any 1992;847;1748;1443;1291;1962;3502;3170;1869;1125;773;521;363;433;386;300;259;246;234;20472
Homes;429;892;733;638;861;1714;1591;945;555;372;265;167;202;171;115;94;82;72;9898
Dones;418;856;710;653;1101;1788;1579;924;570;401;256;196;231;215;185;165;164;162;10574
Arribats l'any 1991;295;1843;1477;1316;1729;3922;3919;2265;1439;890;640;433;428;399;358;270;249;303;22175
Homes;158;939;759;647;787;2002;2086;1215;803;467;336;217;198;194;143;108;76;94;11229
Dones;137;904;718;669;942;1920;1833;1050;636;423;304;216;230;205;215;162;173;209;10946
Arribats l'any 1990-81;0;6561;15686;13551;11230;20450;31762;25480;14510;9232;6147;4222;3792;3590;3436;2994;2680;2571;177894
Homes;0;3328;8059;6845;5566;10130;15717;13185;7769;4801;3131;2140;1797;1625;1436;1109;887;731;88256
Dones;0;3233;7627;6706;5664;10320;16045;12295;6741;4431;3016;2082;1995;1965;2000;1885;1793;1840;89638
Arribats l'any 1980-71;0;0;0;8036;27321;34883;36714;56189;61807;47763;25795;17665;18715;16353;12023;7064;4378;3612;378318
Homes;0;0;0;3941;13814;17433;17709;25230;28545;23632;12792;8377;8727;7442;5476;2800;1468;1092;178478
Dones;0;0;0;4095;13507;17450;19005;30959;33262;24131;13003;9288;9988;8911;6547;4264;2910;2520;199840
Arribats l'any 1970-61;0;0;0;0;0;16485;56366;73891;82479;104293;105826;76736;56107;40209;32895;22489;13891;8837;690504
Homes;0;0;0;0;0;8327;28314;36694;40710;50536;52795;40840;28153;18624;14157;8935;4967;2649;335701
Dones;0;0;0;0;0;8158;28052;37197;41769;53757;53031;35896;27954;21585;18738;13554;8924;6188;354803
Arribats l'any 1960-51;0;0;0;0;0;0;0;14489;36800;42874;48209;54401;63984;48179;28762;15722;9551;6480;369451
Homes;0;0;0;0;0;0;0;7317;18699;21385;23503;25688;31673;23848;13233;6216;3286;1836;176684
Dones;0;0;0;0;0;0;0;7172;18101;21489;24706;28713;32311;24331;15529;9506;6265;4644;192767
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9384;19814;19925;26621;29661;28484;17281;8518;4624;164312
Homes;0;0;0;0;0;0;0;0;0;4717;9943;9414;11205;11873;12522;7498;3279;1377;71828
Dones;0;0;0;0;0;0;0;0;0;4667;9871;10511;15416;17788;15962;9783;5239;3247;92484
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4835;10382;10663;10046;9287;6698;3899;55810
Homes;0;0;0;0;0;0;0;0;0;0;0;2436;4935;4633;3758;3124;2338;1083;22307
Dones;0;0;0;0;0;0;0;0;0;0;0;2399;5447;6030;6288;6163;4360;2816;33503
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4683;9591;7539;6490;5642;33945
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2154;4122;2671;1957;1462;12366
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2529;5469;4868;4533;4180;21579
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2463;4562;6225;13250
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;918;1562;1626;4106
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1545;3000;4599;9144

