﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Canyelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:080431&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;20;75;230;325
12/2023 (p);0;20;70;230;320
09/2023 (p);0;20;70;225;315
06/2023 (p);0;20;70;215;305
03/2023 (p);0;20;70;210;300
12/2022 (p);0;20;65;205;290
09/2022 (p);0;20;65;205;290
06/2022 (p);0;20;65;205;290
03/2022 (p);0;20;70;205;295
12/2021 (p);0;15;70;195;285
09/2021 (p);0;15;65;190;275
06/2021 (p);0;15;65;190;270
03/2021 (p);0;15;65;185;270
12/2020 (p);5;15;65;185;270

