﻿Dedicació a l'explotació de la mà d'obra familiar
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080351&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;29;122
 altres activitats lucratives;;
 principal;3;51
 secundària;5;7
      Dedicació del cònjuge;;
   sols a l'explotació;11;33
 altres activitats lucratives;;
 principal;1;6
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;29
 persones;9;34
 altres activitats lucratives;;
 principal;;
 explot.;4;15
 persones;5;22
 secundària;;
 explot.;1;5
 persones;1;5

