﻿Llars unipersonals. Per edat i estat civil. Homes
Selva. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=com:34&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;21;1;0;0;0;22
De 20 a 24 anys;180;7;0;3;0;190
De 25 a 29 anys;369;52;0;23;11;455
De 30 a 34 anys;425;88;3;48;11;575
De 35 a 39 anys;265;98;1;89;42;495
De 40 a 44 anys;217;92;7;101;42;459
De 45 a 49 anys;175;69;6;85;38;373
De 50 a 54 anys;160;74;9;71;36;350
De 55 a 59 anys;156;81;17;39;37;330
De 60 a 64 anys;112;61;25;29;15;242
De 65 a 69 anys;131;52;64;32;20;299
De 70 a 74 anys;96;33;101;16;14;260
De 75 a 79 anys;43;13;124;13;2;195
De 80 a 84 anys;21;9;84;3;1;118
De 85 anys i més;7;4;69;0;0;80
Total;2378;734;510;552;269;4443

