﻿Immigracions. Per municipi de destinació i lloc de procedència
Camarles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:439039&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;48;33;58;19;158
2021;56;31;47;31;165
2020;53;31;32;9;125
2019;35;22;17;11;85
2018;72;15;12;14;113
2017;40;22;19;13;94
2016;26;23;18;3;70
2015;39;32;14;20;105
2014;43;20;36;19;118
2013;23;20;15;6;64
2012;39;13;23;6;81
2011;35;23;19;11;88
2010;39;15;10;7;71
2009;43;20;28;13;104
2008;43;15;25;14;97
2007;39;16;40;16;111
2006;39;17;18;6;80
2005;41;19;19;14;93
2004;43;25;29;5;102
2003;19;16;10;5;50
2002;22;16;16;14;68
2001;19;6;6;5;36
2000;9;13;11;10;43
1999;14;1;4;6;25
1998;11;3;3;0;17
1997;17;5;11;11;44
1995;16;5;13;4;38
1994;28;5;11;0;44
1993;15;12;6;1;34
1992;14;11;4;2;31
1990;21;5;3;3;32
1989;28;7;8;7;50
1988;13;5;4;6;28

