﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170545&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;17;8;11;18;15;24;20;14;21;19;15;55;237
dones;14;3;16;18;13;20;15;15;25;17;16;60;232
total;31;11;27;36;28;44;35;29;46;36;31;115;469
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;2;3
dones;0;0;0;0;0;0;0;0;1;0;0;3;4
total;0;0;0;0;0;0;0;1;1;0;0;5;7
Sense estudis;;;;;;;;;;;;;
homes;7;1;0;0;3;0;1;2;3;7;5;22;51
dones;1;0;0;0;3;0;2;2;1;5;5;34;53
total;8;1;0;0;6;0;3;4;4;12;10;56;104
Primer grau;;;;;;;;;;;;;
homes;10;4;2;0;2;4;4;1;4;1;2;17;51
dones;13;0;0;2;0;0;0;5;5;6;6;16;53
total;23;4;2;2;2;4;4;6;9;7;8;33;104
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;4;7;2;6;5;3;9;5;3;9;56
dones;0;2;3;3;3;8;6;6;10;1;3;5;50
total;0;5;7;10;5;14;11;9;19;6;6;14;106
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;1;0;0;2;5
dones;0;0;0;1;0;2;0;0;1;1;1;0;6
total;0;0;0;2;0;2;1;0;2;1;1;2;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;2;2;0;1;1;0;0;0;0;6
dones;0;0;3;0;1;0;1;1;0;0;0;0;6
total;0;0;3;2;3;0;2;2;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;4;3;7;1;3;1;4;1;1;29
dones;0;1;6;6;1;7;2;1;2;0;0;1;27
total;0;1;10;10;4;14;3;4;3;4;1;2;56
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;3;1;4;5;1;2;0;3;0;20
dones;0;0;3;3;1;1;1;0;4;3;1;1;18
total;0;0;4;6;2;5;6;1;6;3;4;1;38
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;2;3;2;2;1;2;1;2;16
dones;0;0;1;3;4;2;3;0;1;1;0;0;15
total;0;0;1;4;6;5;5;2;2;3;1;2;31

