﻿Atur registrat (a 31 de març). Recomptes
Cornellà de Llobregat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:080734&lang=en
;Atur
2024;4128
2023;4210
2022;4355
2021;6207
2020;4989
2019;4670
2018;4878
2017;5347
2016;6263
2015;7117
2014;7775
2013;8736
2012;8367
2011;8024
2010;8000
2009;6348
2008;3770
2007;3092
2006;3356
2005;3485
2004;2767
2003;2850
2002;2951
2001;2459
2000;2605
1999;3037
1998;3695
1997;4592
1996;5229
1995;5581
1994;6636
1993;5935
1992;4914
1991;4967
1990;4933
1989;6734
1988;8714
1987;9904
1986;10235
1985;10417
1984;9947
1983;7856

