﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:080291
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3763;1961;1839;24;98;0;1802;409;885;293;48;167
Catalunya;3064;1547;1450;21;76;0;1517;318;845;189;30;135
Barcelona;2981;1502;1407;21;74;0;1479;298;836;183;29;133
Girona;28;12;12;0;0;0;16;9;5;1;1;0
Lleida;24;14;14;0;0;0;10;7;0;3;0;0
Tarragona;31;19;17;0;2;0;12;4;4;2;0;2
Resta de l'Estat;520;311;293;2;16;0;209;80;15;81;15;18
Andalusia;173;106;96;2;8;0;67;29;2;24;4;8
Aragó;50;33;33;0;0;0;17;8;1;7;1;0
Astúries;9;4;4;0;0;0;5;1;2;2;0;0
Balears;9;5;5;0;0;0;4;0;1;2;0;1
Canàries;8;6;6;0;0;0;2;1;0;0;1;0
Cantàbria;2;1;1;0;0;0;1;0;0;0;0;1
Catella-la Manxa;34;26;26;0;0;0;8;3;0;3;1;1
Catella i Lleó;42;21;20;0;1;0;21;5;1;12;1;2
Comunitat Valenciana;42;16;15;0;1;0;26;14;2;6;2;2
Extremadura;36;21;21;0;0;0;15;7;0;7;0;1
Galicia;22;12;12;0;0;0;10;3;1;5;0;1
Madrid;31;20;18;0;2;0;11;3;3;3;2;0
Múrcia;23;13;11;0;2;0;10;2;0;5;2;1
Navarra;5;3;3;0;0;0;2;1;0;1;0;0
País Basc;20;16;16;0;0;0;4;1;0;2;1;0
La Rioja;10;5;4;0;1;0;5;2;2;1;0;0
Ceuta / Melilla;4;3;2;0;1;0;1;0;0;1;0;0
Estranger;179;103;96;1;6;0;76;11;25;23;3;14

