﻿Nombre d'explotacions i superfície censada
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250621
;1999;1989;1982
      Total explot.;207;213;207
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;206;213;206
 ha;9435;12892;13705
 amb ramaderia;;;
 explot.;52;54;53
 ha;2070;1969;2354
 sense ramaderia;;;
 explot.;154;159;153
 ha;7365;10924;11351
 amb SAU;;;
 explot.;187;196;200
 ha;3089;3070;3353
 amb altres terres;;;
 explot.;145;100;129
 ha;6346;9822;10351

