﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pratdip
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431188&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;713,74;409,73;..;..;661,49
2022;..;713,07;428,32;..;..;664,87
2021;..;605,62;368,74;..;..;570,76
2020;..;586,34;313,24;..;..;545,43
2019;..;571,49;307,55;..;..;520,09
2018;..;566,65;302,61;..;..;516,72
2017;..;543,47;297,83;..;..;498,19
2016;..;536,89;297,13;..;..;491,13
2014;..;532,58;288,01;..;..;486,25
2013;..;541,26;288,37;..;..;491,91
2012;..;518,38;284,84;..;..;475,13
2011;..;511,74;276,12;..;..;467,74

