﻿Distribució de la superfície agrícola utilitzada (SAU)
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=105
;1999;1989;1982
   Total;;;
   explot.;72006;97941;115291
    ha;1156828;1106914;1089523
 secà;;;
 explot.;53708;73711;90574
 ha;919410;884932;870838
 regadiu;;;
 explot.;44988;60642;61823
 ha;237418;221981;218697
       Terres llaurades;;;
 explot.;70770;95997;113582
 ha;817031;837000;936728
        Pastures permanents;;;
 explot.;4607;6116;5805
 ha;339797;269914;152819

