﻿Employed population. By activity sector, sex and employment status
Amer. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170078&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;24;201;66;246;0;534
Self-employed worker;12;15;21;45;0;93
Employee;12;189;45;198;0;441
Other;0;0;0;0;0;0
Females;6;105;6;360;0;477
Self-employed worker;3;6;3;42;0;57
Employee;3;96;3;318;0;423
Other;0;0;0;0;0;0
Total;27;306;72;606;3;1011
Self-employed worker;18;21;24;87;3;150
Employee;12;285;51;516;0;861
Other;0;0;0;3;0;3

