﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Viladrau
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:172207&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;380;33;99;519
06/2020;6;385;33;101;525
03/2020;..;386;..;87;506
12/2019;..;369;..;92;496
09/2019;..;364;..;90;491
06/2019;..;397;..;98;539
03/2019;..;1187;..;117;1347
12/2018;..;1180;..;119;1342
09/2018;..;1220;..;129;1394
06/2018;..;1240;..;133;1415
03/2018;..;1176;..;136;1358
12/2017;..;1184;..;146;1373
09/2017;..;1210;..;128;1378
06/2017;..;1193;..;135;1369
03/2017;..;1157;..;131;1331
12/2016;..;1145;..;112;1300
09/2016;..;314;..;105;458
06/2016;..;320;..;113;473
03/2016;..;294;..;95;429
12/2015;..;283;..;95;419
09/2015;..;280;..;98;415
06/2015;..;296;..;97;423
03/2015;..;270;..;90;388
12/2014;..;108;..;92;228
09/2014;..;103;..;87;217
06/2014;..;88;..;99;213
03/2014;..;84;..;88;198
12/2013;..;76;..;89;191
09/2013;..;69;..;100;194
06/2013;..;60;..;100;187
03/2013;..;58;..;85;172
12/2012;..;57;..;112;197
09/2012;..;57;..;132;216
06/2012;..;53;..;134;213
03/2012;..;48;..;108;185
12/2011;..;49;..;116;196
09/2011;..;47;..;126;212
06/2011;..;49;..;130;221
03/2011;..;43;..;106;191
12/2010;..;42;..;102;187
09/2010;..;..;44;91;177
06/2010;..;..;54;101;195
03/2010;..;..;55;98;198
12/2009;..;..;59;98;199
09/2009;..;..;63;88;191
06/2009;..;..;68;85;193
03/2009;..;..;69;88;195
12/2008;..;..;69;85;199
09/2008;..;..;76;93;217
06/2008;..;..;86;103;239
03/2008;..;..;96;99;246

