﻿Emigracions. Per municipi de procedència i lloc de destinació
Selva del Camp, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431457&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;98;70;30;27;225
2021;103;61;20;20;204
2020;73;66;21;15;175
2019;74;91;20;24;209
2018;98;74;24;21;217
2017;84;51;17;16;168
2016;76;62;29;32;199
2015;106;62;19;22;209
2014;68;83;26;31;208
2013;53;56;31;20;160
2012;70;57;18;26;171
2011;68;52;21;34;175
2010;68;58;22;18;166
2009;47;51;23;27;148
2008;58;68;25;33;184
2007;91;44;20;24;179
2006;70;62;21;26;179
2005;94;31;24;16;165
2004;53;43;9;11;116
2003;57;28;11;17;113
2002;54;24;14;5;97
2001;47;27;7;5;86
2000;35;33;4;4;76
1999;34;19;8;8;69
1998;32;21;10;2;65
1997;25;10;8;4;47
1995;15;25;6;3;49
1994;35;25;12;17;89
1993;37;14;8;6;65
1992;22;19;4;12;57
1990;9;17;3;6;35
1989;29;5;12;6;52
1988;24;19;9;5;57

