﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082093
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;12;3;12
Indústries extractives;3;3;3
Indústries manufactureres;438;222;660
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;27
Construcció;237;57;297
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";405;351;756
Transport i emmagatzematge;231;66;297
Hostaleria;102;108;207
Informació i comunicacions;81;48;129
Activitats financeres i d'assegurances;36;45;81
Activitats immobiliàries;12;18;33
Activitats professionals, científiques i tècniques;102;96;201
Activitats administratives i serveis auxiliars;102;102;201
Administració pública, Defensa i SS obligatòria;72;108;180
Educació;75;156;231
Activitats sanitàries i de serveis socials;75;267;342
Activitats artístiques, recreatives i d'entreteniment;45;39;84
Altres serveis;45;72;117
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;27;30
Organismes extraterritorials;0;0;0
No hi consta;0;0;0
Total;2091;1803;3891

