﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Benissanet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430265
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;115;279;168;214;776
Homes;52;157;82;101;392
Dones;63;122;86;113;384
Estrangera;95;95;22;27;239
Homes;74;63;15;16;168
Dones;21;32;7;11;71
Total;210;374;190;241;1015
Homes;126;220;97;117;560
Dones;84;154;93;124;455

