﻿Població ocupada. Per grans grups d'ocupació
Maçanet de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171030
;2021
Directors i gerents;93
Professionals científics i intel·lectuals;222
Tècnics i professionals de suport;270
Empleats oficina, comptables i administratius;222
Treballadors restauració, personals i venedors;567
Treballadors act. agrícoles, ramaderes i pesqueres;42
Artesans, treballadors indústries i construcció;444
Operadors instal·lacions i maquinària, i muntadors;336
Ocupacions elementals;522
Ocupacions militars;..
No hi consta;90
Total;2808

