﻿Nombre d'explotacions i superfície censada
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=com:19
;2009
      Total explot.;736
      Sense terres explot.;28
     Amb terres;
 total;
 explot.;708
 ha;28147
 amb ramaderia;
 explot.;449
 ha;22407
 sense ramaderia;
 explot.;259
 ha;5740
 amb SAU;
 explot.;699
 ha;14889
 amb altres terres;
 explot.;402
 ha;13258

