﻿Conreus herbacis: cereals per a gra
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170656
;1999;1989;1982
     Total;;;
 explot.;33;50;57
 ha;426;316;302
      Secà;;;
 explot.;33;50;55
 ha;367;293;289
       Regadiu;;;
 explot.;6;6;4
 ha;58;23;13
     Blat;;;
 total;;;
 explot.;18;19;18
 ha;157;91;60
 secà;;;
 explot.;18;19;18
 ha;140;91;60
 regadiu;;;
 explot.;4;0;0
 ha;17;0;0
       Ordi;;;
 total;;;
 explot.;29;39;44
 ha;206;175;135
 secà;;;
 explot.;29;39;44
 ha;191;173;135
 regadiu;;;
 explot.;2;1;0
 ha;16;2;0
         Civada;;;
 total;;;
 explot.;7;17;35
 ha;24;29;73
 secà;;;
 explot.;7;17;32
 ha;24;29;69
 regadiu;;;
 explot.;0;0;3
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;6;4
 ha;17;21;10
 secà;;;
 explot.;0;0;3
 ha;0;0;3
 regadiu;;;
 explot.;4;6;2
 ha;17;21;7
                 Melca;;;
 total;;;
 explot.;4;0;5
 ha;17;0;24
 secà;;;
 explot.;4;0;5
 ha;11;0;22
 regadiu;;;
 explot.;1;0;1
 ha;6;0;2
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;5;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0

