﻿Population aged 15 and over. By level of education attained, nationality and sex
Rabós. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:171432&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;11;57;41;43;152
Males;3;29;22;20;74
Females;8;28;19;23;78
Foreigner;4;3;21;14;42
Males;3;2;14;6;25
Females;1;1;7;8;17
Total;15;60;62;57;194
Males;6;31;36;26;99
Females;9;29;26;31;95

