﻿Població segons el lloc de naixement i professió dels ocupats
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:081069&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;213;48;262;225;166;109;1224;7;2254
Catalunya;168;38;214;161;93;67;632;1;1374
Barcelona;158;37;200;148;87;62;602;1;1295
Girona;3;1;6;7;3;5;23;0;48
Lleida;5;0;6;2;1;0;4;0;18
Tarragona;2;0;2;4;2;0;3;0;13
Resta de l'Estat;40;9;48;52;72;36;575;6;838
Andalusia;9;2;19;18;25;10;192;5;280
Aragó;2;0;1;1;0;2;9;0;15
Astúries;0;0;1;1;4;0;6;1;13
Balears;0;0;0;1;0;0;1;0;2
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;1;1;0;0;0;1;0;3
Catella-la Manxa;5;0;1;7;3;2;30;0;48
Catella i Lleó;7;3;5;5;7;4;32;0;63
Comunitat Valenciana;3;0;2;2;0;0;2;0;9
Extremadura;4;2;10;12;25;17;248;0;318
Galícia;3;1;4;3;5;0;28;0;44
Madrid;1;0;1;0;1;0;7;0;10
Múrcia;3;0;2;2;1;0;11;0;19
Navarra;1;0;0;0;0;1;2;0;4
País Basc;1;0;0;0;0;0;1;0;2
La Rioja;1;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;1;0;0;0;4;0;5
Estranger;5;1;0;12;1;6;17;0;42

