﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081976&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;45;441;237;3636;0;4359
Hombres;33;279;192;1698;0;2205
Mujeres;12;156;42;1938;0;2151
Extranjera;9;24;21;375;0;426
Hombres;12;15;18;171;0;216
Mujeres;0;6;3;204;0;210
Total;57;462;255;4008;0;4785
Hombres;45;297;210;1872;0;2421
Mujeres;9;165;45;2139;0;2361

