﻿Feines no remunerades de la llar segons posició a la llar i grup d'edat. Població en llars monoparentals
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Pare o mare sol.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5332
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persona principal home (1);39,3;29,6;14,7;16,4;100
de 16 a 24 anys;..;..;..;..;..
de 25 a 54 anys;65,6;..;..;..;100
de 55 anys i més;25,3;31,2;..;22,7;100
Persona principal dona (1);65,3;17,5;8,0;9,3;100
de 16 a 24 anys;..;..;..;..;..
de 25 a 54 anys;82,3;13,2;..;..;100
de 55 anys i més;50,0;21,4;11,5;17,1;100
Fills;6,0;15,9;39,0;39,1;100
de 16 a 24 anys;..;14,3;42,4;42,4;100
de 25 a 44 anys;..;14,0;39,3;44,2;100
de 45 anys i més;24,0;23,6;32,3;20,1;100
Filles;21,1;29,2;36,0;13,7;100
de 16 a 24 anys;..;30,4;46,6;22,9;100
de 25 a 44 anys;15,8;30,9;40,7;12,6;100
de 45 anys i més;57,6;24,9;..;..;100
Altres persones;..;..;..;44,1;100

