﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Bages. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=com:07&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;17241;45294;30150;42261;134949
De 15 a 19 anys;486;5850;2460;0;8799
De 20 a 24 anys;117;963;3576;2940;7599
De 25 a 29 anys;108;1335;1497;3873;6813
De 30 a 34 anys;102;1935;1470;3555;7065
De 35 a 39 anys;126;2919;1782;3906;8733
De 40 a 44 anys;240;3342;2736;5793;12111
De 45 a 49 anys;345;3138;3360;6273;13116
De 50 a 54 anys;453;3510;3342;4737;12042
De 55 a 59 anys;648;4164;2994;3747;11553
De 60 a 64 anys;993;4845;2526;2745;11106
De 65 a 69 anys;1398;4236;1941;1905;9480
De 70 a 74 anys;2343;3525;1134;1284;8289
De 75 a 79 anys;3006;2448;639;753;6849
De 80 a 84 anys;2547;1356;321;354;4578
85 anys o més;4326;1725;369;399;6816
Estrangera;5016;5871;4152;3249;18294
De 15 a 19 anys;270;714;174;0;1161
De 20 a 24 anys;336;426;597;213;1569
De 25 a 29 anys;441;564;534;483;2022
De 30 a 34 anys;606;750;516;495;2370
De 35 a 39 anys;810;696;609;552;2664
De 40 a 44 anys;738;855;546;477;2619
De 45 a 49 anys;582;702;450;354;2088
De 50 a 54 anys;426;492;330;255;1503
De 55 a 59 anys;291;327;198;168;984
De 60 a 64 anys;186;180;105;114;582
De 65 a 69 anys;129;99;48;69;348
De 70 a 74 anys;102;27;24;36;189
De 75 a 79 anys;60;15;12;18;108
De 80 a 84 anys;18;18;6;9;51
85 anys o més;21;9;0;6;36
Total;22260;51168;34302;45510;153243
De 15 a 19 anys;759;6567;2634;0;9957
De 20 a 24 anys;453;1389;4173;3153;9171
De 25 a 29 anys;549;1899;2034;4356;8835
De 30 a 34 anys;708;2685;1989;4053;9432
De 35 a 39 anys;939;3612;2388;4455;11394
De 40 a 44 anys;981;4200;3282;6270;14733
De 45 a 49 anys;927;3837;3813;6627;15204
De 50 a 54 anys;879;4002;3672;4992;13542
De 55 a 59 anys;939;4494;3189;3915;12537
De 60 a 64 anys;1176;5022;2631;2856;11688
De 65 a 69 anys;1527;4335;1992;1974;9828
De 70 a 74 anys;2445;3552;1158;1323;8481
De 75 a 79 anys;3069;2463;651;774;6954
De 80 a 84 anys;2568;1374;327;363;4632
85 anys o més;4347;1731;369;405;6852

