﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pla de Santa Maria, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431080&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;617;535;1,15
2022;630;542;1,16
2021;616;532;1,16
2020;604;528;1,14
2019;610;530;1,15
2018;578;504;1,15
2017;577;504;1,14
2016;580;503;1,15
2014;561;480;1,17
2013;562;479;1,17
2012;560;474;1,18
2011;566;481;1,18

