﻿Atur registrat. Per sectors. Mitjanes anuals
Taradell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:082785&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;39,3;10,8;151,1;13,1;217,0
2022;3,2;37,6;11,1;148,4;13,0;213,3
2021;3,8;46,3;10,4;151,7;15,6;227,8
2020;3,5;52,0;11,9;162,8;19,4;249,7
2019;2,7;50,1;10,3;147,8;17,7;228,4
2018;1,3;51,7;14,4;148,5;20,6;236,5
2017;2,7;59,3;13,3;157,8;25,0;258,0
2016;3,9;67,8;18,6;181,3;24,1;295,6
2015;3,9;88,5;30,2;198,3;34,3;355,2
2014;5,8;90,0;50,4;215,4;34,3;395,8
2013;6,2;112,8;70,3;234,7;36,4;460,3
2012;7,0;130,5;79,3;231,7;26,3;474,8
2011;4,4;125,0;71,4;198,3;27,4;426,6
2010;4,9;133,8;60,3;182,2;21,3;402,5
2009;4,8;130,8;57,0;160,5;10,8;364,0
2008;3,7;91,9;31,2;93,4;6,1;226,3
2007;3,3;74,1;11,4;84,3;5,3;178,2
2006;4,0;74,6;14,7;82,5;7,7;183,4
2005;3,3;70,5;16,8;85,5;6,8;182,8

