﻿Bovins. Nombre de caps
Bellver de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250518&lang=en
;2020
     Total (inclou búfales);
 explot.;34
 caps;1905
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;29
 caps;933
 lleteres;
 explot.;11
 caps;426
 altres vaques;
 explot.;22
 caps;507
       Altres bovins de 2 o més anys;
 total;
 explot.;31
 caps;195
 mascles;
 explot.;18
 caps;35
 braves que no han parit;
 explot.;24
 caps;160
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;27
 caps;246
 mascles;
 explot.;8
 caps;12
 femelles que no han parit;
 explot.;25
 caps;234
             Bovins de menys d'1 any;
 explot.;30
 caps;531

