﻿Población. Por sexo
Cabrils
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:080305&lang=es
;Hombres;Mujeres;Total
1996;1805;1951;3756
1995;1828;1871;3699
1994;1741;1771;3512
1993;1626;1694;3320
1992;1489;1584;3073
1991;1434;1532;2966
1990;1338;1444;2782
1989;1279;1347;2626
1988;1155;1244;2399
1987;1031;1137;2168
1986;994;1106;2100
1985;835;883;1718
1984;766;824;1590
1983;728;794;1522
1982;717;788;1505
1981;703;769;1472

