﻿Population. By year of arrival in Spain
Bossòst
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:250595&lang=en
;2021
2020;15
2019;18
2018;12
2017;6
2016;9
2011-2015;27
2001_2010;108
1991-2000;21
1981-1990;12
Before 1981;12
He has always lived there;873
Total;1119

