﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Torrelavit. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082877
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;0;6;12;21;3;0;15;27;3;3;3;6;990;1083
Homes;0;0;6;3;12;0;0;6;15;0;3;0;3;501;546
Dones;0;0;3;9;6;3;0;9;12;3;0;0;3;492;540
Estranger;0;0;0;0;0;0;0;3;3;0;0;0;0;126;132
Homes;0;0;0;3;0;0;0;3;0;0;0;0;0;72;75
Dones;0;0;0;0;0;0;0;3;3;0;0;0;0;51;60
Total;0;0;9;12;21;3;0;18;30;3;3;0;6;1116;1218
Homes;0;0;6;3;15;0;0;6;15;0;3;0;3;573;621
Dones;0;0;3;9;9;3;0;9;15;3;0;0;3;543;597

