﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Quirze del Vallès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082384&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4824;240;5064;156;1482;654;615;2907;7974
Educació primària o inferior;93;0;93;15;246;9;51;321;411
Primera etapa d’educació secundària i similar;648;75;723;57;288;300;111;756;1476
Segona etapa d’educació secundària i similar;1209;66;1275;45;384;276;204;909;2190
Educació superior;2877;96;2973;42;567;69;249;927;3897
Dones;4668;405;5073;174;1416;681;1155;3426;8502
Educació primària o inferior;39;3;42;21;351;6;264;642;684
Primera etapa d’educació secundària i similar;426;105;531;48;351;318;237;954;1485
Segona etapa d’educació secundària i similar;981;126;1107;42;330;273;273;918;2025
Educació superior;3219;171;3390;60;390;81;381;912;4302
Total;9492;645;10137;333;2901;1332;1770;6336;16473
Educació primària o inferior;132;6;138;36;594;15;315;960;1098
Primera etapa d’educació secundària i similar;1074;180;1254;105;636;618;345;1704;2958
Segona etapa d’educació secundària i similar;2193;192;2385;87;714;552;480;1833;4218
Educació superior;6093;270;6363;99;954;153;630;1836;8202

