﻿Atur registrat (a 31 de març). Recomptes
Parlavà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:171267&lang=es
;Atur
2024;12
2023;13
2022;11
2021;15
2020;12
2019;12
2018;12
2017;10
2016;15
2015;14
2014;16
2013;20
2012;27
2011;18
2010;18
2009;12
2008;3
2007;14
2006;5
2005;5
2004;3
2003;2
2002;3
2001;2
2000;2
1999;4
1998;7
1997;7
1996;8
1995;9
1994;10
1993;5
1992;4
1991;6
1990;6
1989;5
1988;7
1987;6
1986;5
1985;6
1984;9
1983;5

