﻿Població. Per any d'arribada a Catalunya
Vilabertran
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:172142
;2021
2020;3
2019;9
2018;9
2017;6
2016;3
2011-2015;30
2001-2010;45
1991-2000;33
1981-1990;18
Abans de 1981;48
Sempre hi ha viscut;765
Total;969

